

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088919
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Norfolk St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1816
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1815 - 1816, Page 197, Entry 1571
Source	LDS Film 1656378
Parent Of	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088919&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088919&Relationship=2ndParent



