

John Everard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Everard
Gender	Male
Abode	the Parish of Liverpool
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Grice; Moses Cuthurst?; John Cross
Marriage Type	Banns
Marrying Minister	Thos. Seddon Curatus pro tem pore
Register	Marriages 1789 - 1797, Page 108, Entry 2194
Source	LDS Film 1656149
Witnessed By	John Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005241&Relationship=Witness_1
Witnessed By	Moses Cuthurst?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005241&Relationship=Witness_2
Married To	Allice Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005241&Relationship=Bride
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005241&Relationship=Witness_3



