

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130063
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Mann Street, Toxteth Park
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Oct 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 160, Entry 1280
Source	LDS Film 1468980
Parent Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130063&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130063&Relationship=2ndParent



