

William Ghent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101486
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Ghent
Gender	Male
Abode	Infirmary
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 May 1829
Register	Burials 1825 - 1830, Page 33, Entry 2350
Source	LDS Film 560881
Parent Of	Thomas Ghent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101486&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101486&Relationship=2ndParent



