

William Kidd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231773
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kidd
Parent's Occupation (As Documented)	Gunner in the Royal Artillery
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	Islington
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 211, Entry 1687
Source	LDS Film 93886
Parent	William Kidd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231773&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231773&Relationship=2ndParent



