

Martin McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064306
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McClive
Gender	Male
Abode	Basnett Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 May 1818
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Burials 1818 - 1822, Page 1, Entry 803
Source	LDS Film 1656375
Married To	Mary McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064306&Relationship=Deceased



