

George Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089567
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fisher
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Pall mall
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 278, Entry 2219
Source	LDS Film 1656378
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089567&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089567&Relationship=2ndParent



