

Charles Caldwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128976
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Caldwell
Gender	Male
Abode	Bold Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Jan 1814
Age At Death	76 years
Age At Death (Years)	76
Burying Minister	J. H. Smyth, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 22, Entry 176
Source	LDS Film 1468980



