

Thomas Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048153
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pemberton
Gender	Male
Abode	Chapel Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Aug 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	6 Aug 1797
Register	Burials 1796 - 1798, Page 10, Entry 117
Source	LDS Film 93833
Parent Of	Mary Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048153&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048153&Relationship=2ndParent



