

John Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mather
Gender	Male
Abode	Old Dock Passage
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1821
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1821 - 1822, Page 90, Entry 719
Source	LDS Film 1656418
Parent Of	Elizabeth Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102850&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102850&Relationship=2ndParent



