

Stephen Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113226
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hayman
Gender	Male
Abode	Disley St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 528, Entry 4211
Source	LDS Film 1656418
Parent Of	James Hayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113226&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113226&Relationship=2ndParent



