

Peter Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288714
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Brown
Gender	Male
Abode	Roe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1837
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1837 - 1838, Page 82, Entry 656
Source	LDS Film 1656422
Parent Of	Sarah Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288714&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288714&Relationship=2ndParent



