

Peter Baxendale Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111187
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Baxendale
Surname	Latham
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Cropper Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 343, Entry 2735
Source	LDS Film 1656418
Parent	Richard Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111187&Relationship=1stParent
Parent	Mary Anne Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111187&Relationship=2ndParent



