

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Prussia Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1818
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 4, Entry 826
Source	LDS Film 1656375
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064329&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064329&Relationship=2ndParent



