

Dugald Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134312
First Name (With Contractions)	Dugald
First Name (Without Contractions)	Dugald
Surname	Brodie
Gender	Unknown
Abode	Paradise St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 271, Entry 2166
Source	LDS Film 93878
Parent Of	Sarah Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134312&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134312&Relationship=2ndParent



