

Joshua Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095254
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Hiles
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Date Of Child's Birth	20 Nov 1819
Register	Baptisms 1814 - 1905, Page 4, Entry 68
Source	LDS Film 1595373
Parent Of	Richard Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095254&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095254&Relationship=2ndParent



