

Robert Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054136
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pearson
Gender	Male
Abode	New Quay
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1804
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Register	Burials 1795 - 1804, Page 134, Entry 13
Source	LDS Film 93873
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054136&Relationship=Deceased



