

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143490
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Bond Street
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Mar 1834
Baptising Minister	C. Wray Curate
Register	Baptisms 1834, Page 2, Entry 369
Source	LDS Film 1068891
Parent	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143490&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143490&Relationship=2ndParent



