

Charles Bold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bold
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Denison St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 378, Entry 3023
Source	LDS Film 93886
Parent	John Bold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229885&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229885&Relationship=2ndParent



