

Michael Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282981
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Knowles
Gender	Male
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Nov 1801
Date Of Child's Birth	18 Oct 1801
Register	Baptisms 1792 - 1812, Page 81, Entry 17
Source	LDS Film 1647560
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282981&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282981&Relationship=2ndParent



