

Thomas Selkirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Selkirk
Gender	Male
Abode	Gordon St Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1855
Register	Baptisms 1856 - 1857, Page 190, Entry 1516
Source	LDS Film 93887
Parent Of	Ada Mary Selkirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241449&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241449&Relationship=2ndParent



