

John Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054302
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnston
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1820
Witnesses	Thos. Shepherd; John Johnston
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 121, Entry 363
Source	LDS Film 93917
Witnessed Marriage Of	James Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054302&Relationship=Groom
Witnessed Marriage Of	Nancy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054302&Relationship=Bride



