

John McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McLaughlin
Gender	Male
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1825
Witnesses	John Mc Laughlin; W. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 31, Entry 91
Source	LDS Film 93918
Witnessed Marriage Of	Peter Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056365&Relationship=Groom
Witnessed Marriage Of	Eleanor Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056365&Relationship=Bride



