

Thomas Maddin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122959
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddin
Gender	Male
Abode	Fisher St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	11 Oct 1857
Witnesses	John McMichael of Luke St.; Mary Hough of Mann St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 141, Entry 1
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122959&Relationship=Witness_1
Witnessed By	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122959&Relationship=Witness_2
Married To	Mary Lyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122959&Relationship=Bride



