

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105988
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	St. James's St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Feb 1832
Register	Burials 1831 - 1833, Page 70, Entry 5166
Source	LDS Film 560881
Parent Of	Eleanor N. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105988&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105988&Relationship=2ndParent



