

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079049
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Crosbie St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1812
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	15 Apr 1812
Register	Baptisms 1810 - 1812, Page 75, Entry 570
Source	LDS Film 93873
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079049&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079049&Relationship=2ndParent



