

John Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmer
Gender	Male
Abode	Thomas's street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1782
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 May 1782
Register	Baptisms 1781 - 1784, Page 85, Entry 447
Source	LDS Film 93833
Parent Of	John Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021570&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021570&Relationship=2ndParent



