

William Bennit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020826
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Bennit
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1768
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1765 - 1769, Page 40, Entry 37
Source	LDS Film 1656377
Parent Of	Hannah Bennit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020826&Relationship=Deceased



