

Elizabeth Power	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084567
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Power
Married Surname	Ballagh
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gascoyne St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1856
Minor Or Full	full
Status	Spinster
Witnesses	John McAdam; Ann McKettrick
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Offg. Minr.
Register	Marriages 1856 - 1857, Page 17, Entry 34
Source	LDS Film 1656679
Witnessed By	John McAdam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084567&Relationship=Witness_1
Witnessed By	Ann McKettrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084567&Relationship=Witness_2
Married To	John Ballagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084567&Relationship=Groom



