

C. Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107887
First Name (With Contractions)	C.
First Name (Without Contractions)	C.
Surname	Jones
Gender	Unknown
Abode	Baptist St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Feb 1833
Register	Burials 1833 - 1835, Page 89, Entry 6429
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107887&Relationship=Deceased
Married To	Owin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107887&Relationship=1stParent



