

Mary Macintosh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030233171
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Macintosh
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Westmoreland St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Date Of Child's Birth	17 Nov 1852
Register	Baptisms 1851 - 1852, Page 386, Entry 3085
Source	LDS Film 93886
Parent Of	James Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233171&Relationship=Baptised
Married To	John Macintosh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233171&Relationship=1stParent



