

Mary Bride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045832
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bride
Former/Maiden/Other Surname 1	Ryley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dale street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1797
Date Of Child's Birth	5 Nov 1794
Register	Baptisms 1795 - 1797, Page 43, Entry 1006
Source	LDS Film 93833
Parent Of	Thomas Henry Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045832&Relationship=Baptised
Married To	Henry Bride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045832&Relationship=1stParent



