

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070032
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 Jun 1817
Witnesses	Robert Ross; Elizabeth Meacock
Marriage Type	Licence
Marrying Minister	G. B. Wildig
Notes	[Bride signed as Halsall]
Register	Marriages 1813 - 1826, Page 100, Entry 298
Source	LDS Film 1656016
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Halsal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070032&Relationship=Bride



