

Alfred Gardener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131218
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Gardener
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1826 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Jun 1826
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 305, Entry 37
Source	LDS Film 1468980
Parent Of	Sarah Jane Gardener	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131218&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131218&Relationship=2ndParent



