

Elizabeth Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030105617
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abbot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownlow Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1822
Register	Baptisms 1822 - 1823, Page 88, Entry 1651
Source	LDS Film 1656418
Parent Of	George Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105617&Relationship=Baptised
Married To	James Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105617&Relationship=1stParent



