

William Wittleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wittleton
Gender	Male
Abode	Queen Anne Street Toxteth Park
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1839
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Feb 1839
Register	Baptisms 1826 - 1853, Page 145, Entry 1153
Source	LDS Film 1545923
Parent Of	Mary Anne Wittleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291852&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291852&Relationship=2ndParent



