

Jane Wibbleley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030301168
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wibbleley
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	2 Vine Terrace Salisbury St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Register	Baptisms 1830 - 1872, Page 159, Entry 1271
Source	LDS Film 1656013
Parent Of	William Wibbleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301168&Relationship=Baptised
Married To	John Wibbleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301168&Relationship=1stParent



