

Almond Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119560
First Name (With Contractions)	Almond
First Name (Without Contractions)	Almond
Surname	Cooke
Gender	Unknown
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Apr 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thomas Whitfield; William Kemp
Marriage Type	Banns
Marrying Minister	Wm. Mac Ivor Curate
Register	Marriages 1831 - 1837, Page 56, Entry 167
Source	LDS Film 1546289
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119560&Relationship=Witness_1
Witnessed By	William Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119560&Relationship=Witness_2
Married To	Elizabeth Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119560&Relationship=Bride



