

Myres Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041274
First Name (With Contractions)	Myres
First Name (Without Contractions)	Myres
Surname	Douglas
Gender	Unknown
Year	1842 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1842
Witnesses	Myres Douglas; Margaret Maguire
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 87, Entry 174
Source	LDS Film 1546064
Witnessed Marriage Of	Ralph Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041274&Relationship=Groom
Witnessed Marriage Of	Catharine Ellidge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041274&Relationship=Bride



