

John Helme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Helme
Gender	Male
Abode	Maguire St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1835
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1835 - 1836, Page 86, Entry 688
Source	LDS Film 1656421
Parent Of	Mary Alice Helme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152538&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152538&Relationship=2ndParent



