

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Greenland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1834
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1834, Page 298, Entry 2379
Source	LDS Film 2045907
Parent Of	Ezekiel Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147255&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147255&Relationship=2ndParent



