

Charles Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189862
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellison
Gender	Male
Abode	Toxteth St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1846
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1846 - 1847, Page 312, Entry 2495
Source	LDS Film 93885
Parent Of	Catherine Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189862&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189862&Relationship=2ndParent



