

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	North street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1791
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1041
Source	LDS Film 93833
Parent Of	John Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035585&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035585&Relationship=2ndParent



