

Peter Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039859
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fradsham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Pownall Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1785
Register	Burials 1785 - 1787, Page 93, Entry 35
Source	LDS Film 093913
Parent	William Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039859&Relationship=1stParent



