

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	Strand St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 230, Entry 1836
Source	LDS Film 1656378
Parent Of	Louisa Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086238&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086238&Relationship=2ndParent



