

Henry Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002684
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Devenport
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 33, Entry 27
Source	LDS Film 1656376
Married To	Catharine Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002684&Relationship=Bride



