

John Steell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020574
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Steell
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1768
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 58, Entry 34
Source	LDS Film 1656377
Parent Of	Willm. Steell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020574&Relationship=Deceased



