

Janet Powles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287470
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Surname	Powles
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton Brow
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	22 Jan 1836
Date Of Child's Birth	22 Dec 1835
Register	Baptisms 1830 - 1872, Page 21, Entry 168
Source	LDS Film 1656013
Parent Of	William Plummer Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287470&Relationship=Baptised
Married To	Alfred Williams Powles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287470&Relationship=1stParent



