

James Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076554
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Dec 1845
Witnesses	James Jordon; Jas. Musker
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 217, Entry 433
Source	LDS Film 1647985
Witnessed Marriage Of	Frederick Whittall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076554&Relationship=Groom
Witnessed Marriage Of	Mary Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076554&Relationship=Bride



