

Nathaniel Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118450
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Hesketh
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Jun 1815
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Witnesses	John Owen; Thomas Eaton, (X)
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 192
Source	LDS Film 1468980
Witnessed By	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118450&Relationship=Witness_1
Witnessed By	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118450&Relationship=Witness_2
Married To	Alice Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118450&Relationship=Bride



