

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Brunswick View West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1839
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1839, Page 132, Entry 1051
Source	LDS Film 1656423
Parent Of	Samuel Webster Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161867&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161867&Relationship=2ndParent



