

Catherine Mathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245082
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Mathers
Spouse's Occupation (As Documented)	Warehouse Man
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Worfield St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Date Of Child's Birth	22 Aug 1858
Register	Baptisms 1858 - 1859, Page 9, Entry 72
Source	LDS Film 1656561
Parent Of	James Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245082&Relationship=Baptised
Married To	John Mathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245082&Relationship=1stParent



