

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Dale St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 297, Entry 2374
Source	LDS Film 1656378
Parent	Michael Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083667&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083667&Relationship=2ndParent



