

Robert Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101978
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Singlehurst
Gender	Male
Abode	West Derby
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1820 - 1821, Page 281, Entry 2247
Source	LDS Film 1656418
Parent Of	Robert Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101978&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101978&Relationship=2ndParent



