

Joseph G. Sleddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109745
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	G.
Surname	Sleddon
Gender	Male
Abode	Portland Place
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1834
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	John Bruce
Grave	2077
Register	Burials 1833 - 1835, Page 108, Entry 7865
Source	LDS Film 560881
Parent	Thos. Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109745&Relationship=1stParent
Parent	Mary Ann Sleddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109745&Relationship=2ndParent



