

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094717
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jun 1799
Date Of Child's Death	4 Jun 1799
Register	Burials 1790 - 1812, Page 43, Entry 14
Source	LDS Film 1647560
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094717&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094717&Relationship=2ndParent



