

Griffith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055966
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Roberts
Gender	Male
Abode	James Street
Year	1807
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	26 Jun 1807
Register	Burials 1801 - 1812, Page 104, Entry 91
Source	LDS Film 1656373
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055966&Relationship=Deceased



