

Timothy Farnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056555
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Farnell
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Mar 1826
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Carney, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 209, Entry 626
Source	LDS Film 1656197
Witnessed By	James Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056555&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056555&Relationship=Witness_2
Married To	Rose Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056555&Relationship=Bride



