

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Parent's Occupation (As Documented)	Soap Boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Ebenezer Place, Bedford Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	7 Jan 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 176, Entry 1405
Source	LDS Film 1468980
Parent	Charles Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425876&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425876&Relationship=2ndParent



