

Thomas Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Woodward
Gender	Male
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Feb 1851
Witnesses	Thomas Woodward; Thos. Edwards
Marriage Type	Licence
Marrying Minister	R. Gorges Foot, Curate
Register	Marriages 1848 - 1859, Page 54, Entry 108
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas Eachus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078335&Relationship=Groom
Witnessed Marriage Of	Mary Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078335&Relationship=Bride



