

Ralph Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289863
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Brocklebank
Gender	Male
Abode	Blackburn Terrace
Year	1838
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Mar 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 Dec 1837
Register	Baptisms 1830 - 1872, Page 31, Entry 242
Source	LDS Film 1656013
Parent Of	Elizabeth Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289863&Relationship=Baptised
Married To	Eliza Ann Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289863&Relationship=2ndParent



