

George Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okil
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1749
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1749 - 1754, Page 114, Entry 30
Source	LDS Film 1656376
Parent Of	James Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009216&Relationship=Deceased



