

Robert Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229648
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Appleton
Gender	Male
Abode	Essex St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1851
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	21 Mar 1850
Register	Baptisms 1850 - 1851, Page 349, Entry 2786
Source	LDS Film 93886
Parent Of	Elizabeth Batley Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229648&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229648&Relationship=2ndParent



