

John Broster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broster
Gender	Male
Abode	Dansie Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Jun 1837
Register	Burials 1835 - 1837, Page 183, Entry 13375
Source	LDS Film 560881
Parent Of	Henry Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116257&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116257&Relationship=2ndParent



